﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
10,2458,Cold Comfort Farm,Stella Gibbons,1932,British,english,approx. 200-300,95000,232,1288
11,54,Lucky Jim,Kingsley Amis,1954,British,english,200-300,84000,240,1257
12,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
13,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,,327,1003
14,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
15,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
16,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,532,659
17,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670,547,644
18,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
19,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,597,603
20,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
21,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
22,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
23,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
24,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,817,453
25,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,826,447
26,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
27,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,845,439
28,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
29,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000,893,417
30,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
31,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
32,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,,924,405
33,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
34,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,954,393
35,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000,963,387
36,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
37,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
38,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
39,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
40,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
41,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322,1165,330
42,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
43,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1323,286
44,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
45,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
46,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1439,261
47,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
