﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
2,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
3,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1066,354
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
5,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
7,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
8,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
9,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
10,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
11,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
12,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9879,21
13,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
