﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
3,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
4,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
5,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
6,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
7,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
8,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
9,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
10,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7065,47
11,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
13,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
14,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
15,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
16,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10733,8
