﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3259,115
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4587,91
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
4,14314,Letters To A Young Novelist,Mario Vargas Llosa,2002,Peruvian,spanish,160-200,,6228,63
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6275,62
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
10,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
11,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
