﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
2,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
4,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
5,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,379,870
6,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,437,783
7,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
10,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
13,612,G.,John Berger,1972,British,english,,,1271,300
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
15,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1292,294
16,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
17,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
18,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
19,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
20,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
21,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
22,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
23,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
24,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
25,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
26,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
27,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
28,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
29,3020,Party Going,Henry Green,1939,British,english,null,62000,2341,153
30,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2451,144
31,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2451,144
32,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
33,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
34,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
35,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2451,144
36,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
37,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
38,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,,3014,124
39,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
40,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
41,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3094,120
42,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3250,115
43,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3462,108
44,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
45,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3794,102
46,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4076,99
47,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
48,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4406,95
49,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
50,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
51,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
52,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5240,78
53,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
54,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
55,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
56,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
57,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
58,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
59,12642,A Barbarian In Asia,Henri Michaux,1933,French,french,,,5527,72
60,13271,Three,Georges Perec,1991,French,french,,,5709,70
61,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
62,15116,Seven Types Of Ambiguity,William Empson,1930,British,english,150-250,,5958,66
63,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
64,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
65,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
66,9462,Amédée,Eugène Ionesco,1954,French,french,,,7179,45
67,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
68,9444,Things,Francis Ponge,1942,French,french,,,7179,45
69,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
71,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7179,45
72,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,,7179,45
73,9162,Aurelia,Gérard de Nerval,1855,French,french,,,7179,45
74,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
75,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
76,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7179,45
77,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
78,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7179,45
79,9422,Poems Of André Breton,André Breton,1948,French,french,,,7179,45
80,9473,The Grass,Claude Simon,1958,French,,,,7179,45
81,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
82,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
83,9515,The Anathemata,David Jones,1952,British,english,237,,7179,45
84,9503,Five Novels,Ronald Firbank,1949,British,english,,,7179,45
85,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7971,42
86,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
87,14607,Artful,Ali Smith,2012,British,english,237,,10518,13
88,6212,Crudo,Olivia Laing,2018,British,english,160,,10538,12
89,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10804,5
90,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10858,4
