﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
6,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
7,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
13,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
16,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
17,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
18,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
19,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
20,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
21,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
22,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
23,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
24,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
25,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
27,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
28,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
29,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
30,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
31,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
32,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
33,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
34,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
35,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
36,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
37,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
40,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
41,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
42,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
43,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
44,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
45,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
46,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
47,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
48,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
50,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
51,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
52,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
53,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
54,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
55,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
56,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
57,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
58,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
59,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
60,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
61,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
62,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
63,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
64,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
65,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
66,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
67,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
68,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
69,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
70,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
71,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
72,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
73,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
74,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
75,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
76,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
77,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
78,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
79,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
80,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
81,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
82,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
83,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
84,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
85,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
86,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
87,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
88,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
89,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
90,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
91,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
92,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
93,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
94,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
95,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
97,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
98,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
99,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
100,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
101,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
102,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
103,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
104,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
105,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
106,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
107,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
108,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
109,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
110,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
111,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
112,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
113,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
114,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
115,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
116,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
117,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
118,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
119,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
120,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
121,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
122,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
123,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
124,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
125,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
126,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
127,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
128,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
129,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
130,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
131,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
132,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
133,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
134,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
135,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
136,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
