﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
4,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
6,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
7,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
8,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
9,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7175,45
10,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
