﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
2,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5493,73
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
4,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
5,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7875,43
6,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
7,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
8,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8641,34
9,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9000,32
10,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9015,32
11,6268,The Need,Helen Phillips,2019,American,english,272,,9125,30
12,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
13,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9125,30
14,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9125,30
15,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9125,30
16,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
17,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
18,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
19,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
20,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
21,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9428,27
22,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9559,25
23,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
24,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9686,23
25,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
26,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
27,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
28,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
29,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
30,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
31,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
