﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1257,308
2,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1537,246
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1704,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1890,204
5,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3273,115
6,10809,My Story,Kamala Das,1976,Indian,english,,,3716,105
7,6120,Die Siel Van Die Mier,Eugene Marais,1925,South African,afrikaans,,,3813,102
8,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3813,102
9,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3813,102
10,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4388,96
11,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5549,72
12,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5738,70
13,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5949,66
14,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6244,63
15,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
16,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
17,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
