﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
18,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
19,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
20,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
21,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
22,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
25,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
26,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
27,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
33,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
34,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
37,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
38,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
39,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
42,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
43,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
44,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
48,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
49,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
50,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
51,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
52,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
53,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
54,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
55,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
56,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
57,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
58,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
59,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
60,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
61,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
62,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
63,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
64,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
65,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
66,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
67,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
68,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
69,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
70,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
71,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
72,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
73,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
74,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
75,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
76,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
77,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
78,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
79,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
80,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
81,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
82,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
83,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
84,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
85,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
86,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
87,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
88,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
89,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4107,98
90,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
91,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
92,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
93,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
94,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4535,92
95,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
96,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
97,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
98,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
99,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4913,84
100,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
101,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
103,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
104,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
105,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
106,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
107,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
111,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6218,63
112,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
113,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
114,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
115,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
116,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
117,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
118,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
119,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
120,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
121,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
122,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7175,45
123,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
124,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
125,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
126,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
127,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
128,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
129,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
130,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
131,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
132,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
133,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
134,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
135,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
136,13924,Energy,Vaclav Smil,1999,Czech,english,,,8074,41
137,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
138,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
139,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
140,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
141,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
142,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
143,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
144,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
145,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,8439,36
146,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
147,9621,The Fly,Miroslav Holub,1987,Czech,,,,8484,36
148,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
149,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
150,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
151,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
152,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
153,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
154,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
155,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
156,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
157,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
158,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
159,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9210,29
160,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9210,29
161,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
162,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
163,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
164,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
165,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
166,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
167,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
168,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
169,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9502,26
170,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9502,26
171,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
172,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
173,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9801,22
174,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
175,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10263,17
176,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
177,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
178,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
180,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
