﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
4,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
10,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
12,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
14,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
15,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
16,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
17,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
18,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
19,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
20,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
21,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
22,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
23,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6222,63
24,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
25,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
27,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
31,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
32,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
33,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
