﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
2,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,362,910
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
4,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1160,330
5,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1223,316
6,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
7,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1525,247
8,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1541,245
9,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1779,216
10,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2954,126
11,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3078,122
12,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3808,102
13,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4635,90
14,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5544,72
15,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5767,69
16,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5767,69
17,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6630,55
18,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7202,45
19,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
