﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4860,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4915,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5083,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5164,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5386,77
20,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
21,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
22,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6102,66
23,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6167,64
24,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6298,61
25,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6610,55
26,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6703,53
27,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6890,50
28,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6953,49
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7133,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7159,45
31,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7810,45
32,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7890,43
33,14296,Transit,Rachel Cusk,2016,British,english,260,,8110,41
34,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8254,39
35,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8261,39
36,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8388,38
37,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
38,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8504,36
39,5354,An Immense World,Ed Yong,2022,British,english,,,8589,35
40,3581,Capital,John Lanchester,2012,British,english,527,,8606,34
41,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9008,32
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9069,31
43,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9069,31
44,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9156,30
45,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9178,30
46,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9270,29
47,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9284,29
48,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
49,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9364,28
50,10303,C,Tom McCarthy,2010,British,english,320,,9379,28
51,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9382,28
52,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9469,27
53,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9528,26
54,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9562,25
55,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9562,25
56,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
57,12516,Winter,Ali Smith,2017,British,english,208-336,,9648,24
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
59,15087,Bewilderment,Richard Powers,2021,British,english,288,,9730,23
60,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9736,23
61,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9737,23
62,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
63,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9794,22
64,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9806,22
65,12517,Spring,Ali Smith,2019,British,english,336,,9819,22
66,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9833,22
67,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9846,22
68,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9851,21
69,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9851,21
70,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
71,12518,Summer,Ali Smith,2020,British,english,400,,9982,21
72,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10046,20
73,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10063,20
74,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10077,19
75,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
76,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
77,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10114,19
78,12025,The Effect,Lucy Prebble,2012,British,english,,,10122,19
79,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10148,19
80,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10252,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10279,17
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10331,17
84,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10360,16
85,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
86,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10419,15
87,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10434,15
88,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10434,15
89,11719,The Appeal,Janice Hallett,2021,British,english,432,,10482,14
90,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10491,14
91,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
92,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10538,13
93,14607,Artful,Ali Smith,2012,British,english,237,,10548,13
94,6212,Crudo,Olivia Laing,2018,British,english,160,,10568,12
95,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10574,12
96,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10588,12
97,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10620,11
98,6214,Lote,Shola von Reinhold,2020,British,english,416,,10620,11
99,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
