﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
9,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
10,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
22,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
23,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
25,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
26,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
27,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
28,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
30,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
31,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
32,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
33,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
34,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
35,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
36,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
38,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
39,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
40,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
41,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
42,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
48,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
50,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
51,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
52,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
53,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
54,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
55,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
56,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
57,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4578,91
58,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
60,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
61,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
62,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
63,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
64,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
65,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
66,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
67,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
68,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
69,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
70,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
71,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
72,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
73,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
74,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
75,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
76,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
77,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
78,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
79,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
80,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
81,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
82,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
83,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
84,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
85,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
86,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
87,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
88,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
89,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
92,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
93,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
94,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
95,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
97,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
98,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
101,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
102,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
104,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
105,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
106,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
107,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
108,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
109,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
110,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
111,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
112,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
113,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
115,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
116,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
117,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
118,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
119,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
121,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
122,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
123,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
124,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
125,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
126,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
127,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
128,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
129,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
130,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
131,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
132,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
133,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
134,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
135,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
136,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
137,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
138,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
139,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
142,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
143,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
144,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
145,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
147,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
148,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
149,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
150,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
151,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
152,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
153,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
154,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
155,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
156,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
157,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
158,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
159,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
160,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
