﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
17,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
18,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
20,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
21,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
22,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
28,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
29,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
34,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
35,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
36,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
37,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
41,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
