﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,715,519
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
7,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
8,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
9,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
10,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
11,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
12,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
13,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
15,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
16,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
17,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
18,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
19,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4775,88
20,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4783,88
21,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
22,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
23,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
24,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5020,83
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5481,73
26,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
27,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
28,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5887,67
29,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
30,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6252,62
31,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
32,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
33,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
35,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
36,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
37,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
38,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7844,44
39,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
40,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
41,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
42,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
43,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
44,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
45,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
46,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
47,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
48,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
49,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
50,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
51,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
52,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
53,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
54,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
55,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
56,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
57,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
58,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11105,1
