﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
4,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4676,90
5,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4693,90
6,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
7,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7176,45
8,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
9,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
10,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7176,45
