﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
2,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
3,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
4,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
6,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
7,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
8,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6574,56
9,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
10,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
11,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6979,48
12,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
13,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
15,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
16,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
17,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9002,32
18,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
19,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
20,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9226,29
21,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
22,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9556,25
23,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
24,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10040,20
25,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
26,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
27,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
28,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
29,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
30,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
31,10446,Osama,Lavie Tidhar,2011,British,english,278,,10742,7
32,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10893,4
33,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10989,3
34,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
35,13068,The Ritual,Adam Nevill,2011,British,english,400,,11062,2
36,13069,Last Days,Adam Nevill,2012,British,english,532,,11066,2
37,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11079,2
38,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
