﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
3,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
4,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
5,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
6,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
7,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2240,163
8,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2723,138
9,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
10,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
11,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3360,113
12,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
13,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
14,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
15,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
16,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
17,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6191,63
18,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
19,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
20,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
21,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
22,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
23,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
24,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7021,48
25,9243,Complete Works,Lewis Carroll,1939,British,english,,,7193,45
26,12943,Making Money,Terry Pratchett,2007,British,english,349,,10553,13
27,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
28,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
29,13015,Pyramids,Terry Pratchett,1989,British,english,336,,10870,5
