﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2128,176
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
4,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
5,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
6,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
7,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
8,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5721,70
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6284,62
10,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
11,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
12,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6449,59
13,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
14,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
15,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
16,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
17,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8188,40
18,5380,Exhalation,Ted Chiang,2019,American,english,350,,8378,38
19,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8420,37
20,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8482,36
21,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8694,33
22,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8694,33
23,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8694,33
24,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8996,32
25,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9737,23
26,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9910,21
27,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
28,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10170,18
29,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10237,18
30,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
31,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10314,17
32,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10314,17
33,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10351,16
34,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10360,16
35,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
36,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
37,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10520,13
38,12809,Pym,Mat Johnson,2011,American,english,336,,10575,12
39,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10581,12
40,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10593,12
41,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
42,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10620,11
43,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10627,11
44,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
45,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10652,10
46,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10661,10
47,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10675,10
48,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10677,10
49,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10685,9
50,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10695,9
51,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10708,9
52,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10726,8
53,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10740,8
54,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10754,7
55,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10764,7
56,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10771,7
57,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10844,5
58,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11072,2
59,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11072,2
60,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11085,2
61,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11096,2
62,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11110,2
63,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11134,1
64,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
65,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
66,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11137,1
67,12579,The Last Emperox,John Scalzi,2020,American,english,320,,11140,1
68,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11141,1
69,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11253,1
70,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11264,1
71,12557,The Fated Sky,Mary Robinette Kowal,2018,American,english,384,,11264,1
72,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11286,1
73,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000,11286,1
