﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
3,4175,Circe,Madeline Miller,2018,American,english,400,119000,4022,102
4,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4735,90
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5662,71
6,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6411,59
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6499,57
8,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6508,57
9,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6590,55
10,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
11,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6604,55
12,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6865,50
13,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
14,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
15,4259,American War,Omar El Akkad,2017,"",english,333,138000,8160,40
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8160,40
17,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8345,38
18,5380,Exhalation,Ted Chiang,2019,American,english,350,,8351,38
19,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
20,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
21,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8654,34
22,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8945,33
23,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9015,32
24,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
25,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9015,32
26,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
27,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9147,30
28,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9147,30
29,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9147,30
30,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9147,30
31,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9147,30
32,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9191,29
33,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9254,29
34,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9254,29
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
36,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9254,29
37,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9265,29
38,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
39,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
40,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9499,26
41,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9549,25
42,12802,Severance,Ling Ma,2018,American,english,291,,9574,25
43,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
44,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
45,15087,Bewilderment,Richard Powers,2021,British,english,288,,9696,23
46,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9760,22
47,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9768,22
48,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9877,21
49,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9928,21
50,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,9999,20
51,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10032,20
