﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
4,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
5,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1089,348
9,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
10,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
12,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
13,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
14,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
15,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
16,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
20,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
21,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
23,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
24,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5393,77
25,6385,A Drama In Muslin,George Moore,1886,Irish,english,,,5428,75
26,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5448,75
27,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
30,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
31,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
32,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
33,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
34,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
35,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
37,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
38,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
39,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
40,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
