﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
4,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
5,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
6,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
8,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,
9,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
11,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
13,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,
14,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
15,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
16,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
18,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
19,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,
20,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
21,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
22,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,
23,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
24,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,
25,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
26,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,
27,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000
28,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,
29,10809,My Story,Kamala Das,1976,Indian,english,,
30,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
31,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,
32,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,
33,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,
34,12503,Wife,Bharati Mukherjee,1975,Indian,english,,
35,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,
36,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000
37,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,
38,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,
39,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,
40,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,
41,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,
42,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,
43,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,
45,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,
46,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,
47,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,
48,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000
49,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,
50,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,
51,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,
52,11617,In Custody,Anita Desai,1984,Indian,english,200-300,
53,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000
54,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,
55,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000
56,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000
57,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
58,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,
59,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,
60,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,
61,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000
62,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,
63,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,
64,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,
65,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,
66,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,
67,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
68,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,
69,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000
70,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
71,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,
72,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,
73,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,
74,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,
75,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,
76,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,
77,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,
78,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,
79,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,
