﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
3,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
4,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
5,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
6,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
7,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
8,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
9,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
10,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
11,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
12,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
13,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
14,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
15,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
16,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
18,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7176,45
