﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
2,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
3,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
4,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
5,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
6,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
7,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
9,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
10,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
11,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
12,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
13,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
14,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
15,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
16,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
17,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
18,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
19,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
20,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
21,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
22,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
23,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
24,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10240,18
25,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
26,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
27,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
28,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
29,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
30,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
31,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
32,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11255,1
