﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
2,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
3,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
4,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
5,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6593,56
6,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6864,50
7,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
8,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8262,39
9,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
10,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
11,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
12,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10119,19
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10819,6
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
