﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
3,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
4,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
5,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
6,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
7,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
8,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
9,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
10,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
11,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2230,166
12,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2241,165
13,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
14,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3297,114
15,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3677,105
16,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3738,104
17,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3745,103
18,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3753,103
19,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3791,102
20,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3806,102
21,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3812,102
22,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4168,96
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4878,86
24,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5494,74
25,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
26,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5867,68
27,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6767,51
28,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
29,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7191,45
30,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7191,45
31,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7191,45
32,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7191,45
33,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7191,45
34,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7191,45
35,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7191,45
36,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7191,45
37,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7191,45
38,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7959,42
39,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
