﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
3,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
7,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
10,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
11,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
12,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
13,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
14,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9277,29
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
19,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
20,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
21,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
23,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
