﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,399,847
3,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1117,342
4,2389,Querelle,Jean Genet,1947,French,french,null,,3812,102
5,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
6,11310,The Immortals,René Barjavel,1960,French,french,,,5271,78
7,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
8,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
9,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7191,45
10,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
