﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
5,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2927,129
6,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
7,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
8,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
9,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
10,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
11,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
12,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
13,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
14,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
