﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,686,531
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
15,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
22,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
30,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
31,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
35,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
36,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
37,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
45,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4124,97
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
47,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4139,97
48,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4142,97
49,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4144,96
50,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4151,96
51,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4374,96
52,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
53,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4405,95
54,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4418,94
55,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4440,94
56,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4440,94
57,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4457,94
58,10263,Thistle,István Fekete,1975,Hungarian,,,,4471,93
59,10541,The Steam Pig,James McClure,1971,South African,english,,,4663,90
60,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
61,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4766,89
62,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4767,89
63,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
64,3182,Another Country,Karel Schoeman,1984,South African,,,,4847,86
65,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
66,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4916,84
67,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4974,84
68,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5021,83
69,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5111,80
70,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5231,78
71,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5427,75
72,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5445,74
73,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
74,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
75,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5662,71
76,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5677,71
77,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
78,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
79,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
80,6093,Third World Express,Mongane Serote,1997,South African,english,,,6116,64
81,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6303,60
82,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6414,59
83,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6444,59
84,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
85,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6580,55
86,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
87,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
88,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
89,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
90,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
91,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
92,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
93,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
94,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
95,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
96,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
97,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
98,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
99,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
100,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
101,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
102,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
103,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
104,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
105,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
106,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
107,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
108,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
109,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
110,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
111,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
112,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
113,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
114,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
115,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
116,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
117,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
118,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
119,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
120,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
121,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
