﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,841,439
9,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1150,331
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1232,315
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
21,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
25,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
26,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
30,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
31,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
32,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
33,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
34,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
35,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
38,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3793,102
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
40,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3793,102
41,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
42,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
43,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
44,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
45,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
46,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
47,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
49,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
50,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
51,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
52,10541,The Steam Pig,James McClure,1971,South African,english,,,4664,90
53,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4745,89
54,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
55,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
56,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
57,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
58,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
59,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4975,84
60,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
61,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5428,75
62,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5446,74
63,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
64,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
65,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5663,71
66,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
67,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
68,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
69,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
71,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
72,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
73,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6415,59
74,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6445,59
75,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
76,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6581,55
77,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
78,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
79,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
80,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
81,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
82,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
83,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
84,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
85,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
86,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
87,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,6987,48
88,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
89,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
90,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
91,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
92,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
93,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7794,44
94,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7944,42
95,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7967,42
96,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8164,40
97,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
98,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
99,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
100,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8439,36
101,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
102,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
103,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
104,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
105,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
106,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
107,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
109,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
110,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
111,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
112,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
113,1440,Youth,J M Coetzee,2002,South African,english,169,,10811,5
114,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10812,5
115,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
116,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
