﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
3,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
8,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
9,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
10,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
11,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
12,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
13,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
14,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
15,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
16,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
17,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
18,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
19,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
20,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
21,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
22,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
23,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
24,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
25,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
26,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
27,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
28,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
29,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
30,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
31,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
32,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
33,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
34,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
35,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
36,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
37,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
38,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
39,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
40,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
41,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
42,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
43,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
44,2672,Light Years,James Salter,1975,American,english,308,81000,935,401
45,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
46,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
47,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
48,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
49,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1014,372
50,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
51,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
52,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
53,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
54,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
55,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
56,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
57,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
58,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
59,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
60,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
61,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
62,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
63,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
64,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
65,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
66,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
67,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
68,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
69,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
70,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
71,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
72,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
73,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
74,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1411,269
75,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
76,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1433,262
77,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1435,262
78,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
79,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
80,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
81,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1467,257
82,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
83,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
84,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1529,247
85,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
86,360,Independence Day,Richard Ford,1995,American,english,451,190000,1564,241
87,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1596,239
88,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
89,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
90,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
91,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1689,226
92,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
93,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
94,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1818,213
95,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
96,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
97,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
98,9894,Angels In America,Tony Kushner,1991,American,english,,,1901,202
99,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
100,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
101,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1920,200
102,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1926,198
103,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1937,197
104,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1975,192
105,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
