﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4889,85
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
5,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5689,70
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6901,49
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6993,48
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7122,46
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7785,45
11,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7907,43
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7922,42
13,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
14,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8122,41
15,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8127,41
16,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8130,41
17,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8150,41
18,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
19,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
20,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
21,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
22,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
23,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
24,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
26,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
27,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
28,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
29,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
30,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
31,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
32,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
33,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
34,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
35,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
36,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
37,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
38,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
39,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
40,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
41,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
42,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
43,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
44,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
45,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
46,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
47,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
48,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
49,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
50,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
51,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
