﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
3,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9043,32
5,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
6,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
7,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
8,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
