﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
2,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
3,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
4,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3618,107
5,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4665,90
6,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
7,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5454,74
8,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5517,72
9,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5884,67
10,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
11,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
12,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
13,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
14,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
