﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
2,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
3,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
4,10808,My Place,Sally Morgan,1987,Australian,english,358,,4861,86
5,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7012,48
6,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7129,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
