﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
2,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
4,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
5,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
6,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
7,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
8,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
9,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
10,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
11,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
12,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
13,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
14,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
15,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
16,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
17,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
