﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
5,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
6,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
8,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
9,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
10,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
11,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
12,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
13,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
14,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
15,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
16,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
17,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,
18,3764,Amok,Stefan Zweig,1922,Austrian,german,,
19,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,
20,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,
21,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892
22,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
23,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000
24,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,
25,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
26,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
27,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
28,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
29,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000
30,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
31,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
32,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,
33,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,
34,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
35,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
36,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,
37,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,
38,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
39,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
40,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
41,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,
42,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
43,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,
44,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,
