﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
2,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
4,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
6,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,
7,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
8,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
9,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
10,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
11,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
12,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
