﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,350,943
3,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,557,633
4,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,718,514
5,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,837,442
6,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
7,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1057,356
8,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
9,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1472,255
10,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
11,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
12,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1830,209
13,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1946,194
14,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2024,186
15,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2118,177
16,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2449,144
17,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2449,144
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2684,139
19,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2883,131
20,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2899,129
21,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
22,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
23,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3256,115
24,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
25,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3376,112
26,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3744,103
27,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4368,96
28,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4624,90
29,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4690,90
30,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4831,87
31,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4898,84
32,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4906,84
33,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5724,69
34,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5742,69
35,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7172,45
36,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7172,45
37,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8071,41
38,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8483,36
39,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
40,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
41,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,10984,3
42,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,10988,3
