﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
3,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
4,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
5,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
8,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
9,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
10,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
11,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
12,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
13,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
14,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
15,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
