﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
6,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
7,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
13,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
15,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
16,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
17,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
18,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7103,46
19,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7912,43
20,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8088,41
21,9379,1934,Alberto Moravia,1982,Italian,italian,,,8235,39
22,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8304,39
23,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
24,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8435,37
25,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8498,36
26,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8537,35
27,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8559,35
28,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8659,34
29,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
30,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
31,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9453,27
32,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10087,19
33,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10725,8
