﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
3,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
8,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
9,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
10,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
11,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
12,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1129,339
13,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1279,298
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1419,268
15,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1657,232
16,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
17,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
18,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
19,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
20,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
21,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1938,198
22,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2041,186
23,2299,Aurélien,Louis Aragon,1944,French,french,,,2054,185
24,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
25,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
26,3820,Arcanum 17,André Breton,1944,French,french,,,2466,144
27,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2466,144
28,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2466,144
29,862,Strange Defeat,Marc Bloch,1946,French,french,,,2719,139
30,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2798,135
31,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2892,131
32,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
33,9457,Antigone,Jean Anouilh,1944,French,french,,,3045,123
34,9445,Paroles,Jacques Prévert,1946,French,french,,,3057,123
35,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3060,123
36,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3296,114
37,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3296,114
38,6006,Days In The Caucasus,Banine,1945,French,french,224,,3296,114
39,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3296,114
40,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3296,114
41,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
42,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
