﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
6,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
7,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
8,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
9,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
10,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
11,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
13,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
14,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
15,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
