﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,691,Silent Spring,Rachel Carson,1962,American,english,200-300,61000,61,2759
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
4,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
5,523,The Double Helix,James D. Watson,1968,American,english,200-300,64000,170,1596
6,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
7,749,The Structure of Scientific Revolutions,Thomas Kuhn,1962,American,english,200-300,114000,181,1489
8,693,"Speak, Memory",Vladimir Nabokov,1951,American,english,300-350,97000,334,986
9,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
10,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
11,1485,The Feminine Mystique,Betty Friedan,1963,American,english,300-400,178000,381,867
12,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,398,844
13,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
14,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
15,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
16,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
17,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
18,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
19,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,565,629
20,2200,Moveable Feast,Ernest Hemingway,1964,American,english,200-300,27000,586,610
21,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
22,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
23,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
24,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
25,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
26,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
27,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
28,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
29,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
30,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
31,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
32,767,The Feynman Lectures on Physics,Richard P. Feynman,1963,American,english,approximately 1500-1600 pages across all volumes,,821,449
33,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
34,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
35,1020,Desert Solitaire,Edward Abbey,1968,American,english,200-300,82376,835,444
36,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
37,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
38,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
39,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
40,868,Henry James,Leon Edel,1953,American,english,,,947,397
41,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
42,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
43,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
44,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
45,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
46,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
47,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
48,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
49,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
50,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
51,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
52,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
53,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
54,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
55,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
