﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
5,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
6,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
9,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
12,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
13,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
19,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
20,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
23,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
24,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
30,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
31,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
32,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
35,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
36,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
47,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
50,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
52,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
53,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
54,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
55,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
57,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
58,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
59,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
60,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
61,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
63,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
64,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
65,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
66,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
68,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
69,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
70,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
71,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
72,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
73,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
74,2332,Gaston,André Franquin,1957,French,french,,,3669,105
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
77,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
78,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
79,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
80,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
81,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
82,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
86,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
89,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
91,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
93,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
94,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
95,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
96,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
97,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4116,98
98,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
99,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
100,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4362,96
101,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
102,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
103,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
104,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
105,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
106,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
107,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
108,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
109,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
110,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
112,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
113,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
114,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
115,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5162,79
116,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
117,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5240,78
118,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5245,78
119,11310,The Immortals,René Barjavel,1960,French,french,,,5250,78
120,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5251,78
121,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5255,78
122,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5257,78
123,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5266,78
124,11351,The Island, Robert Merle,1962,French,french,,,5267,78
125,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5274,78
126,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5275,78
127,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5388,76
128,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
129,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5472,74
130,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5490,73
131,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
132,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5525,72
133,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5674,71
134,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5675,71
135,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5691,70
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
137,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
138,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5831,68
139,11321,Echine,Philippe Djian,1982,French,French,,,5838,68
140,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
141,9417,The Balcony,Jean Genet,1957,French,french,,,5950,66
142,11286,L'enchanteur,René Barjavel,1984,French,french,,,6074,66
143,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6076,66
144,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6083,66
145,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6169,63
146,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6171,63
147,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6177,63
148,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6270,61
149,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6312,60
150,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6417,59
151,395,War Trash,Ha Jin,2004,Chinese,english,368,,6419,59
152,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6467,58
153,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
154,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6503,57
155,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6508,57
156,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6509,57
157,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6543,57
158,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6594,55
159,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6623,54
160,11360,The Lovers,Alice Ferney,1993,French,french,,,6625,54
161,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6659,53
162,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6676,53
163,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
164,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
165,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
166,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6713,52
167,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
168,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
169,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
170,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
171,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
172,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
173,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
174,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
175,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
176,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7024,47
177,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
178,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
179,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
180,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
182,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
183,9474,The Wind,Claude Simon,1957,French,french,,,7176,45
184,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
185,9477,Fable,Robert Pinget,1958,French,french,,,7176,45
186,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7176,45
187,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
188,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
189,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
190,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
191,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7176,45
192,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
193,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7176,45
194,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
195,9479,That Voice,Robert Pinget,1967,French,french,,,7176,45
196,9473,The Grass,Claude Simon,1958,French,,,,7176,45
197,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
198,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
199,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7785,45
200,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
201,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
202,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7922,42
203,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
204,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
205,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
206,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
207,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
208,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
209,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
210,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
211,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
212,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
213,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
214,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
215,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
216,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
217,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
218,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
219,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
220,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
221,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
222,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
223,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
224,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
225,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
226,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
227,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
228,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
229,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
230,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9878,21
231,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
232,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
233,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
234,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10269,17
235,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
236,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
237,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
238,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
239,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
240,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
241,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
242,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
243,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
