﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
8,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
13,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
14,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
