﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
8,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
9,2928,It,Stephen King,1986,American,english,1138,445134,679,535
10,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,749,493
11,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
12,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
13,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
14,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1086,348
15,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1303,291
16,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
17,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1588,240
18,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
19,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
20,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
21,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1720,222
22,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
23,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
24,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
25,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
26,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
27,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2199,168
28,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
29,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2222,165
30,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
31,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2284,159
32,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2332,154
33,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
34,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2641,141
35,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2839,133
36,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3263,114
37,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
38,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3356,113
39,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
40,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
41,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3755,103
42,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3794,102
43,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
44,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
45,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3794,102
46,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3794,102
47,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3794,102
48,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
49,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4134,97
50,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
51,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
52,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
53,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4530,92
54,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4581,91
55,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4595,91
56,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
57,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
58,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
59,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5027,82
60,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5036,82
61,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5176,79
62,3476,The Shack,William P Young,2007,American,english,248,72000,5307,78
63,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5310,78
64,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6086,66
65,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6154,64
66,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,,6163,63
67,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6165,63
68,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6167,63
69,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,,6170,63
70,11922,Young Goodman Brown & Other Short Stories,Nathaniel Hawthorne,1835,American,english,,,6178,63
71,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6253,62
72,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6267,62
73,12379,Elsie Venner,Oliver Wendell Holmes Sr.,1861,American,english,,167000,6314,60
74,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6427,59
75,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6460,58
76,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6469,58
77,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6522,57
78,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
79,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6627,54
80,11869,Communion,Whitley Strieber,1987,American,english,299,,6711,52
81,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6746,51
