﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
4,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
5,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4163,96
6,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4377,96
7,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
8,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
9,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5535,72
10,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
11,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
