﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
4,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
5,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
6,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
7,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
9,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1562,242
10,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2137,174
11,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
12,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
13,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4133,98
15,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4137,97
16,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4152,97
17,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4154,96
18,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
19,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4163,96
20,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
21,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4392,96
22,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4402,95
23,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4405,95
24,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4425,94
25,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4426,94
26,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4454,94
27,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
28,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4470,94
29,10289,Ida Regénye,Géza Gárdonyi,1899,Hungarian,hungarian,,,4492,93
30,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4494,93
31,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4497,93
32,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
33,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
34,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
35,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
36,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
37,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
39,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
40,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
41,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
42,9629,Guilt,Laszlo Németh,1943,Hungarian,,,,7193,45
43,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
