﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
4,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
5,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
7,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
8,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
9,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
11,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
12,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
13,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
15,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
16,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
17,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
18,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
19,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
