﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
3,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
4,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
5,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1931,198
6,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2748,137
7,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3174,119
8,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4061,100
9,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
10,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4544,92
11,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5017,83
12,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
13,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8416,37
14,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
15,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9523,26
