﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
6,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
7,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
8,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5423,75
9,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
10,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6738,51
11,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6857,50
12,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9801,22
13,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9800,22
14,5583,George,Alex Gino,2015,American,english,195-208,25000,10116,19
15,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10387,15
