﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
4,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
5,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
6,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
7,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
9,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
10,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
11,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
12,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
13,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
14,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
15,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
16,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
17,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,615,589
18,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
19,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
20,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
21,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
22,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
23,10454,A Connecticut Yankee In King Arthur's Court,Mark Twain,1889,American,english,200-400,108000,992,379
24,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
25,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
26,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
27,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
28,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
29,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
30,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
31,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
32,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1355,281
33,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
34,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
35,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1492,252
36,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
37,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
38,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1690,226
39,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1698,225
40,9968,Oreo,Fran Ross,1974,American,english,212,50000,1853,207
41,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
42,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
43,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1957,194
44,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1962,193
45,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1999,189
46,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2183,170
47,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2267,161
48,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2300,158
49,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,2329,155
50,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2458,144
51,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
52,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2634,142
53,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2649,141
54,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2821,134
55,13347,Pudd'nhead Wilson,Mark Twain,1894,American,english,200-300,,2906,129
56,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2951,126
57,11685,The Happy Island,Dawn Powell,1938,American,english,,,2951,126
58,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3030,124
59,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3186,118
60,316,The Reivers,William Faulkner,1962,American,english,305,96000,3212,117
61,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3246,116
62,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3287,114
63,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3436,109
64,4340,Best of Simple,Langston Hughes,1961,American,english,,,3470,108
65,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3630,106
66,9315,"The Sketch Book Of Geoffrey Crayon, Gent.",Washington Irving,1819,American,english,,80000,4163,96
67,13272,My Search For Warren Harding,Robert Plunkett,1973,American,english,,,4163,96
68,13289,Penrod,Booth Tarkington,1914,American,english,,,4163,96
69,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4163,96
70,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4163,96
71,12694,Old Times On The Mississippi,Mark Twain,1876,American,english,,,4163,96
72,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4379,96
73,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
74,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4417,94
75,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
76,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
77,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4430,94
78,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
79,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
80,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
81,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4799,87
82,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4865,86
83,1894,Growing Up,Russell Baker,1982,American,english,352,,4911,85
84,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4917,84
85,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
86,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5056,82
87,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5164,80
88,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
89,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5347,77
90,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5412,76
91,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
92,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5449,75
93,1941,Naked,David Sedaris,1997,American,english,208,,5456,75
94,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5491,74
95,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5513,73
96,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
97,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
98,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5754,69
99,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5829,69
100,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
101,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5877,68
102,13283,Moo,Jane Smiley,1995,American,english,414,,6160,64
103,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6165,64
104,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6197,63
105,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6233,63
106,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6427,59
107,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6534,57
108,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6630,55
109,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6713,53
110,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6774,51
111,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6888,50
112,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6898,50
113,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
114,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7044,47
115,14939,Bech Is Back,John Updike,1982,American,english,208,,7050,47
116,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
117,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7104,46
118,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
119,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7199,45
120,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7199,45
121,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7199,45
122,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7199,45
123,9353,The Devil's Racetrack,Mark Twain,1966,American,English,,,7199,45
124,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
125,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8141,41
126,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8168,41
127,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8168,41
128,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8200,40
129,15299,"The Man That Corrupted Hadleyburg, And Other Stories And Essays",Mark Twain,1900,American,english,300-400,,8265,39
130,9839,Modern Baptists,James Wilcox,1983,American,english,,,8340,39
131,583,George Mills,Stanley Elkin,1982,American,english,null,,8455,37
132,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8480,36
133,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
134,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8524,36
135,11772,How To,Randall Munroe,2019,American,english,320,,8548,35
136,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8594,35
137,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8668,34
138,14571,The Most Of S. J. Perelman,S. J. Perelman,1970,American,english,320-400,,8756,33
139,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8756,33
140,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8756,33
141,14364,Guys And Dolls,Damon Runyon,1932,American,english,300-400,,8756,33
142,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8756,33
143,14355,Life Among The Savages,Shirley Jackson,1953,American,english,241-256,,8756,33
144,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8756,33
145,14989,Some Adventures Of Captain Simon Suggs,Johnson Jones Hooper,1845,American,english,200-300,,8756,33
146,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,8756,33
147,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8756,33
148,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9055,32
149,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9109,31
150,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9126,31
151,12140,The Front Page,"Ben Hecht, Charles MacArthur",1928,American,english,,,9154,30
152,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9156,30
153,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9198,30
154,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9261,29
155,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9280,29
156,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9366,28
157,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
158,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9460,27
159,3532,Mislaid,Nell Zink,2015,American,english,256,,9467,27
160,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9532,26
161,13914,What If?,Randall Munroe,2014,American,english,303-320,,9609,25
162,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9666,24
163,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9684,24
164,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9847,22
165,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9894,21
166,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
167,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10069,19
168,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10277,17
169,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10434,15
170,12092,Harvey,Mary Chase,1944,American,english,,,10442,15
171,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10443,15
172,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10490,14
173,1973,America,John Stewart,2004,American,english,240,,10492,14
174,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10575,12
175,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10603,11
176,3423,War Dances,Sherman Alexie,2009,American,english,209,,10734,8
177,12091,Vanya And Sonia And Masha And Spike,Christopher Durang,2013,American,english,,,10812,6
178,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10816,6
179,12225,The Funny Man,John Warner,2011,American,english,Unknown,,10946,4
180,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10946,4
181,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
