﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5723,70
3,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5935,66
4,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
5,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
7,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
8,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
10,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
