﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
2,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
4,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
5,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,92,2247
6,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
7,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
10,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
11,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
12,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
13,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
14,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
15,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
16,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
17,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
20,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
21,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,528,662
22,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
23,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
24,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
25,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
26,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
27,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
28,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
29,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
30,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
31,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,827,447
32,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,849,439
33,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
34,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
35,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,885,420
36,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
37,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
38,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,932,402
39,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
40,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,960,390
41,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1008,374
42,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1022,370
43,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
44,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
45,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
46,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
47,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1160,330
48,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
49,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1178,326
50,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1183,325
51,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1258,307
52,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
53,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
54,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
55,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1568,240
56,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
57,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
58,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
59,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1932,197
60,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2023,186
61,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2086,180
62,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2089,180
63,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
64,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
65,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2180,169
66,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
67,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2252,162
68,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
69,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2324,156
70,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2397,148
71,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2409,147
72,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2452,144
73,3783,To the North,Elizabeth Bowen,1932,British,english,,,2452,144
74,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2946,126
75,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2946,126
76,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3010,125
77,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
78,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3053,123
79,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3433,109
80,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
81,14680,"The History Of Pendennis: His Fortunes And Misfortunes, His Friends And His Greatest Enemy",William Makepeace Thackeray,1849,British,english,800-900,,3800,102
82,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4059,100
83,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
84,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4090,99
85,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,,4160,96
86,13426,Room At The Top,John Braine,1957,British,english,250-300,,4160,96
87,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4160,96
88,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4160,96
89,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4160,96
90,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4160,96
91,13379,Love For Lydia,H. E. Bates,1952,British,english,300-400,,4160,96
92,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000,4697,90
93,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4833,87
94,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4907,84
95,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5093,81
96,617,Saville,David Storey,1976,British,english,null,,5095,81
97,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5170,79
98,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5190,79
99,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5378,77
100,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5488,73
101,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5657,72
102,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5888,67
103,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
104,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6190,63
105,12415,Frank Fairlegh,Francis Edward Smedley,1850,British,english,,,6325,60
106,12383,Alton Locke,Charles Kingsley,1850,British,english,,166085,6325,60
107,12402,"John Halifax, Gentleman",Dinah Maria Mulock Craik,1856,British,english,,206000,6325,60
108,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6400,60
109,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
110,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
111,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
112,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
113,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
114,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
115,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
116,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7024,48
117,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7083,47
118,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7091,47
119,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7177,45
120,9349,The Awkward Age,Henry James,1899,British,english,,120000,7192,45
121,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
122,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
123,6151,Young Tom,Forrest Reid,1944,British,english,,,7987,42
124,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7987,42
125,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7987,42
126,6154,The Far Cry,Emma Smith,1949,British,english,,,7987,42
127,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
128,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8238,39
129,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
130,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
131,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9195,30
132,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9263,29
133,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
134,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
135,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
136,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
137,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
138,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
139,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
140,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
141,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
142,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
143,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
144,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
145,1554,Young Shoulders,John Wain,1982,British,english,,,10830,5
146,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10837,5
147,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
