﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
7,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
8,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3037,123
10,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
12,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
13,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
14,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
18,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4384,96
19,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
20,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
21,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4799,87
22,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
23,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
24,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
25,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
26,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
28,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6106,65
29,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
34,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
36,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
37,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
38,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
39,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
40,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
41,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
46,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10979,3
