﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
5,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
15,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
16,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
17,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
18,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
19,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
21,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
22,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
23,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
24,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
25,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
26,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
27,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
28,3884,Halftime,Martin Walser,1960,German,,,,2451,144
29,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
30,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
31,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
32,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
33,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
34,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
35,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
36,11672,Night Visitor,B Traven,1966,German,,,,2944,126
37,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
38,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
39,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
40,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
41,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
42,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
43,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
44,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
45,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
46,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
47,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
48,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
49,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
50,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
51,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
52,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
53,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
54,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
55,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
56,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
57,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
58,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
59,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
60,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
61,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
62,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
63,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
64,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
65,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
66,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
67,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
68,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
69,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
70,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
71,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
72,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
73,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
74,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
75,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
76,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
77,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
78,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
79,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
80,9582,Moles,Günter Eich,1953,German,german,,,7179,45
81,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
82,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
83,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
84,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
85,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
86,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
87,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
88,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
89,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
90,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
91,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
92,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
93,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
94,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
95,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
96,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
97,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
98,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
99,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
100,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
