﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
7,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1660,230
8,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
10,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1976,192
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
12,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
14,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
15,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
17,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
18,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3271,114
19,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3470,108
20,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3803,102
21,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
22,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
23,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
24,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
25,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
26,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5089,82
27,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5180,79
28,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5692,71
30,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
31,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6332,60
32,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6332,60
33,395,War Trash,Ha Jin,2004,Chinese,english,368,,6439,59
34,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6522,57
35,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6615,55
36,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6698,53
37,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6757,51
38,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6757,51
39,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6760,51
40,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7036,48
41,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
42,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7085,47
43,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7809,45
44,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7935,43
45,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7948,42
46,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8758,33
47,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8758,33
48,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8758,33
49,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8758,33
50,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8758,33
51,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9135,30
52,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9308,28
53,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9564,25
54,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9763,23
55,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
56,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
57,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10134,19
58,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10245,18
59,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10304,17
60,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10328,17
61,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10386,16
