﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
3,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
4,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5676,71
5,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5720,70
6,395,War Trash,Ha Jin,2004,Chinese,english,368,,6422,59
7,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6505,57
8,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6596,55
9,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6679,53
10,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7027,47
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
12,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7788,45
13,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7925,42
14,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9279,28
15,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9535,25
16,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9730,23
17,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9765,22
18,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10016,20
19,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10102,19
20,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10213,18
21,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10296,17
22,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10354,16
