﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1659,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1908,201
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
9,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
10,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2791,135
11,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2791,135
12,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
13,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
14,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
15,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
16,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
17,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
18,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
19,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5088,82
20,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
21,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
22,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
23,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
24,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6331,60
25,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
27,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
28,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
29,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6756,51
30,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6756,51
31,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6759,51
32,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7035,48
33,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7046,47
34,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7083,47
35,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
36,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7934,43
37,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
38,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8756,33
39,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9133,30
40,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9306,28
41,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9562,25
42,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9761,23
43,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9796,22
44,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10046,20
45,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10132,19
46,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10243,18
47,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10302,17
48,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10326,17
49,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10384,16
