﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1529,246
3,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
5,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4448,94
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7128,46
7,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8209,39
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
11,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
