﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
4,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
5,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
6,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
7,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
8,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
9,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
10,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
11,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
12,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
13,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
14,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
